"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"risorse destinate a investimenti conto consuntivo 2021_compressed";"9.75 KB";"24/10/2023";"24/10/2023"
"risorse destinate a investimenti conto consuntivo 2021_compressed";"12.97 KB";"24/10/2023";"24/10/2023"
"risorse accontonate alleg.a1 conto consuntivo 2021_compressed";"33.69 KB";"24/10/2023";"24/10/2023"
"risorse accantonate allegato a2 consuntivo 2021_compressed";"28.31 KB";"24/10/2023";"24/10/2023"
"rendiconto 2021 stato del patrimonio_compressed";"32.54 KB";"24/10/2023";"24/10/2023"
"RELAZIONE RENDICONTO 2021 AGGIORNATA   IN CC.docx2021  (2).docx-oo.pdf08.09-2023_compressed";"0.52 MB";"24/10/2023";"24/10/2023"
"relaz.giunta 2021_compressed";"12.4 MB";"24/10/2023";"24/10/2023"
"quadro riassuntivo conto consuntivo 2021_compressed";"24.39 KB";"24/10/2023";"24/10/2023"
"proposta di consiglio rendiconto 2021_compressed";"0.88 MB";"24/10/2023";"24/10/2023"
"parere revisore rendiconto 2021_compressed";"0.56 MB";"24/10/2023";"24/10/2023"
"parametri deficitari conto consuntivo 2021_compressed";"14.42 KB";"24/10/2023";"24/10/2023"
"indicatori conto consuntivo 2021 allegato 2 d_compressed";"26.89 KB";"24/10/2023";"24/10/2023"
"indicatori conto consuntivo 2021 allegato 2 c_compressed";"29.78 KB";"24/10/2023";"24/10/2023"
"indicatori conto consuntivo 2021 allegato 2 b_compressed";"13.94 KB";"24/10/2023";"24/10/2023"
"indicatori conto consuntivo 2021 allegato 2 a_compressed";"66.9 KB";"24/10/2023";"24/10/2023"
"fpv conto di bilancio 2021_compressed";"43.68 KB";"24/10/2023";"24/10/2023"
"fcde 2021 conto di bilancio_compressed";"27.9 KB";"24/10/2023";"24/10/2023"
"equilibri di bilancio  conto consuntivo 2021_compressed";"35.79 KB";"24/10/2023";"24/10/2023"
"conto economico rendiconto 2021_compressed";"20.99 KB";"24/10/2023";"24/10/2023"
"conto di bilancio 2021 spesa_compressed";"268.22 KB";"24/10/2023";"24/10/2023"
"conto di bilancio 2021 entrate_compressed";"63.27 KB";"24/10/2023";"24/10/2023"
"VERBALE c.c. Rendiconto di gestione 2021";"2.36 MB";"24/10/2023";"24/10/2023"
