"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"risultato amministraz. cc2019";"130.41 KB";"30/09/2022";"30/09/2022"
"RELAZIONE RENDICONTO 2019  APPROVARE IN CC.docxIN PDF";"1.47 MB";"30/09/2022";"30/09/2022"
"parere revisore rendiconto 2019";"1.83 MB";"30/09/2022";"30/09/2022"
"conto dell'entrate 2019";"325.55 KB";"30/09/2022";"30/09/2022"
"conto consuntivo spesa 2019";"1.33 MB";"30/09/2022";"30/09/2022"
"CC.162022 DISAVANZO DI AMMINISTRAZIONE RENDICONTO 2019";"3.67 MB";"30/09/2022";"30/09/2022"
"CC.15 DEL 25.7.2022 RENDICONTO 2019";"2.42 MB";"30/09/2022";"30/09/2022"
"21. PARERE REVISORI BILANCIO 2019-2021";"8.94 MB";"20/01/2022";"20/01/2022"
"20. NOTA INTEGRATIVA (1)modificato 31.12.2020 4-1-2021  allegato delibera CC n. 3";"1.02 MB";"20/01/2022";"20/01/2022"
"19. dup2019-2021";"6.2 MB";"20/01/2022";"20/01/2022"
"18. risultato presunto d'amministrazione bilancio 2019";"23.75 KB";"20/01/2022";"20/01/2022"
"17. quadro riassuntivo bilancio 2019-2021";"29.33 KB";"20/01/2022";"20/01/2022"
"16. limiti di indebitamento 2019";"24.32 KB";"20/01/2022";"20/01/2022"
"15. indicatori 2019-2021 2 allegato delibera CC n. 3";"33.62 KB";"20/01/2022";"20/01/2022"
"14. indicatori 2019-2021  1 allegato delibera CC n. 3";"350.14 KB";"20/01/2022";"20/01/2022"
"13. indicatori 3 allegato delibera CC n. 3";"192.49 KB";"20/01/2022";"20/01/2022"
"12. fpv 2021 allegato bilancion 2019-2021";"388.79 KB";"20/01/2022";"20/01/2022"
"11. fpv 2020 allegato bilancio 2019-2021";"388.8 KB";"20/01/2022";"20/01/2022"
"10. fpv 2019 allegato bilancio 2019-2021";"389.15 KB";"20/01/2022";"20/01/2022"
"9. fcde 2021 allegato bilancio 2019-2021";"138.19 KB";"20/01/2022";"20/01/2022"
"8. fcde 2020 allegato bilancio 2019-2021";"138.25 KB";"20/01/2022";"20/01/2022"
"7. fcde 2019 bilancio";"138.1 KB";"20/01/2022";"20/01/2022"
"6. equilibri di bilancio 2019-2021";"0.5 MB";"20/01/2022";"20/01/2022"
"5. entrate per titoli , tipologie e categorie 2019-2021 bilancio";"339.29 KB";"20/01/2022";"20/01/2022"
"4. bilancio spesa 2019-2021 allegato delibera CC n.11";"1.16 MB";"20/01/2022";"20/01/2022"
"3. bilancio entrata 2019-2021 allegato delibera CC n. 11";"227.45 KB";"20/01/2022";"20/01/2022"
"2. delibera cc 11 2021 Bilancio 2019-2021 - ";"3.89 MB";"20/01/2022";"20/01/2022"
"1. delibera cc 11 2021 Bilancio 2019-2021";"3.89 MB";"20/01/2022";"20/01/2022"
