"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CC 19 del 14/06/2023";"1.3 MB";"17/06/2023";"17/06/2023"
"CC 18 del 14/06/2023";"4.11 MB";"17/06/2023";"17/06/2023"
"CC 17 del 14/06/2023";"1.04 MB";"17/06/2023";"17/06/2023"
"CC 16 del 14/06/2023";"1.1 MB";"17/06/2023";"17/06/2023"
"CC 15 del 14/06/2023";"2 MB";"17/06/2023";"17/06/2023"
"CC 14 del 14/06/2023";"0.91 MB";"17/06/2023";"17/06/2023"
"CC 13 del 14/06/2023";"3.32 MB";"17/06/2023";"17/06/2023"
"CC 12 del 14/06/2023";"0.97 MB";"17/06/2023";"17/06/2023"
"CC 11 del 14/06/2023";"4.81 MB";"17/06/2023";"17/06/2023"
"Deliberazione di Consiglio Comunale n. 10 del 4 maggio 2023";"8.53 MB";"11/05/2023";"11/05/2023"
"Verbale di deliberazione del Consiglio Comunale - n. 1 del 30-01-2023";"2.9 MB";"07/02/2023";"07/02/2023"
"C.C. 8 del 08/05/2020";"270.78 KB";"15/05/2020";"15/05/2020"
"C.C. 7 del 08/05/2020";"271.59 KB";"15/05/2020";"15/05/2020"
"C.C. n. 06 del 23/01/2020";"1.52 MB";"27/01/2020";"27/01/2020"
"C.C. n. 05 del 23/01/2020";"1.66 MB";"27/01/2020";"27/01/2020"
"C.C. n. 04 del 23/01/2020";"1.62 MB";"27/01/2020";"27/01/2020"
"C.C. n. 03 del 23/01/2020";"1.64 MB";"27/01/2020";"27/01/2020"
"C.C. n. 02 del 23/01/2020";"1.57 MB";"27/01/2020";"27/01/2020"
"C.C. n. 01 del 23/01/2020";"1.63 MB";"27/01/2020";"27/01/2020"
"CC n. 30 del 27 12 2019";"60.84 KB";"30/12/2019";"30/12/2019"
"C.C. n. 29 del 27 12 2019";"56.9 KB";"30/12/2019";"30/12/2019"
"C.C. 28 del 02/12/2019";"1.55 MB";"05/12/2019";"05/12/2019"
"C.C. 27 del 02/12/2019";"1.53 MB";"05/12/2019";"05/12/2019"
"C.C. 26 del 02/12/2019";"1.62 MB";"05/12/2019";"05/12/2019"
"C.C. N.25 del 28/10/2019";"1.45 MB";"03/11/2019";"03/11/2019"
"C.C. N.24 del 28/10/2019";"1.48 MB";"03/11/2019";"03/11/2019"
"C.C. N.23 del 28/10/2019";"1.48 MB";"03/11/2019";"03/11/2019"
"C.C. N.22 del 28/10/2019";"1.45 MB";"03/11/2019";"03/11/2019"
"C.C. 21 del 28/10/2019";"1.48 MB";"03/11/2019";"03/11/2019"
"C.C. N.20 del 26/09/2019";"1.69 MB";"02/10/2019";"02/10/2019"
"C.C. N.19 del 26/09/2019";"1.69 MB";"02/10/2019";"02/10/2019"
"CC n.14 del 05/09/2019";"1.7 MB";"06/09/2019";"06/09/2019"
"CC n.13 del 23/08/2019";"1.55 MB";"04/09/2019";"04/09/2019"
"CC n.12 del 23/08/2019";"1.65 MB";"04/09/2019";"04/09/2019"
"CC 10 del 20/05/2019";"1.84 MB";"29/05/2019";"29/05/2019"
"CC 09 del 20/05/2019";"1.78 MB";"29/05/2019";"29/05/2019"
"CC 05 del 25/02/2019";"0.95 MB";"06/03/2019";"06/03/2019"
"CC 04 del 25/02/2019";"0.95 MB";"06/03/2019";"06/03/2019"
"CC 03 del 25/02/2019";"0.99 MB";"06/03/2019";"06/03/2019"
"CC 02 del 25/02/2019";"1.01 MB";"06/03/2019";"06/03/2019"
"CC 001 del 07/01/2019";"1.02 MB";"14/01/2019";"14/01/2019"
