"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale di Deliberazione n.49 del 29 dicembre 2022";"1.96 MB";"20/02/2023";"20/02/2023"
"Verbale deliberazione n.48 del 16-12-2022";"1.84 MB";"20/02/2023";"20/02/2023"
"Verbale deliberazione n.47 del 16-12-2022";"1.6 MB";"20/02/2023";"20/02/2023"
"Verbale deliberazione n.46 del 16-12-2022";"2.12 MB";"20/02/2023";"20/02/2023"
"Verbale deliberazione n.45 del 01-12-2022";"1.32 MB";"20/02/2023";"20/02/2023"
"Verbale deliberazione n.44 del 01-12-2022";"1.46 MB";"20/02/2023";"20/02/2023"
"Verbale deliberazione n.43 del 01-12-2022";"1.08 MB";"20/02/2023";"20/02/2023"
"Verbale deliberazione n.42 del 24-11-2022";"1.67 MB";"20/02/2023";"20/02/2023"
"Verbale deliberazione n.41 del 24-11-2022";"1.81 MB";"20/02/2023";"20/02/2023"
"Verbale deliberazione n.40 del 17-11-2022";"1.89 MB";"20/02/2023";"20/02/2023"
"Verbale deliberazione n.39 del 17-11-2022";"2.09 MB";"20/02/2023";"20/02/2023"
"Verbale di Deliberazione n.38 del 17 novembre 2022";"1.58 MB";"20/02/2023";"20/02/2023"
"Verbale deliberazione n.37 del 17-11-2022";"1.56 MB";"20/02/2023";"20/02/2023"
"Verbale deliberazione n.36 del 16-10-2022";"1.36 MB";"20/02/2023";"20/02/2023"
"Verbale deliberazione n.35 del 16-10-2022";"1.47 MB";"20/02/2023";"20/02/2023"
"Verbale deliberazione n.34 del 16-10-2022";"1.52 MB";"20/02/2023";"20/02/2023"
"Verbale deliberazione n.33 del 16-10-2022";"1.03 MB";"20/02/2023";"20/02/2023"
"Verbale deliberazione n.32 del 16-10-2022";"1.31 MB";"20/02/2023";"20/02/2023"
"Verbale deliberazione n.31 del 04-08-2022";"1.28 MB";"20/02/2023";"20/02/2023"
"Verbale deliberazione n.30 del 04-08-2022";"0.63 MB";"20/02/2023";"20/02/2023"
"Verbale di Deliberazione n.29 del 28 giugno 2022";"1.25 MB";"20/02/2023";"20/02/2023"
"Verbale deliberazione n.28 del 28-06-2022";"1.87 MB";"20/02/2023";"20/02/2023"
"Verbale deliberazione n.27 del 28-06-2022";"1.36 MB";"20/02/2023";"20/02/2023"
"Verbale deliberazione n.26 del 28-06-2022";"1.48 MB";"20/02/2023";"20/02/2023"
"Verbale deliberazione n.25 del 29-06-2022";"1.31 MB";"20/02/2023";"20/02/2023"
"Verbale deliberazione n.24 del 10-05-2022";"1.98 MB";"20/02/2023";"20/02/2023"
"Verbale deliberazione n.23 del 10-05-2022";"1.53 MB";"20/02/2023";"20/02/2023"
"Verbale deliberazione n.22 del 04-05-2022";"1.19 MB";"20/02/2023";"20/02/2023"
"Verbale deliberazione n.21 del 17-03-2022";"1.29 MB";"20/02/2023";"20/02/2023"
"Verbale deliberazione n.20 del 17-03-2022";"1.3 MB";"20/02/2023";"20/02/2023"
"Verbale deliberazione n.19 del 17-03-2022";"1.27 MB";"20/02/2023";"20/02/2023"
"Verbale deliberazione n.18 del 17-03-2022";"1.29 MB";"20/02/2023";"20/02/2023"
"Verbale deliberazione n.17 del 17-03-2022";"1.49 MB";"20/02/2023";"20/02/2023"
"Verbale deliberazione n.16 del 17-03-2022";"1.85 MB";"20/02/2023";"20/02/2023"
"Verbale deliberazione n.15 del 17-03-2022";"1.28 MB";"20/02/2023";"20/02/2023"
"Verbale deliberazione n.14 del 17-03-2022";"1.78 MB";"20/02/2023";"20/02/2023"
"Verbale deliberazione n.13 del 17-03-2022";"1.78 MB";"20/02/2023";"20/02/2023"
"Verbale deliberazione n.12 del 17-03-2022";"1.78 MB";"20/02/2023";"20/02/2023"
"Verbale deliberazione n.11 del 17-03-2022";"1.76 MB";"20/02/2023";"20/02/2023"
"Verbale deliberazione n.10 del 17-03-2022";"1.11 MB";"20/02/2023";"20/02/2023"
"Verbale deliberazione n.9 del 17-03-2022";"1.25 MB";"20/02/2023";"20/02/2023"
"Verbale deliberazione n.8 del 17-03-2022";"1.34 MB";"20/02/2023";"20/02/2023"
"Verbale deliberazione n.7 del 17-03-2022";"1.01 MB";"20/02/2023";"20/02/2023"
"Verbale di Deliberazione n.6 del 17 marzo 2022";"1.25 MB";"20/02/2023";"20/02/2023"
"Verbale di Deliberazione n. 5 del 03 marzo 2022";"1.07 MB";"20/02/2023";"20/02/2023"
"Verbale di Deliberazione n.4 del 03 marzo 2022";"1.24 MB";"20/02/2023";"20/02/2023"
"Verbale di Deliberazione n.3 del 3 marzo 2022";"1.37 MB";"20/02/2023";"20/02/2023"
"Verbale di Deliberazione n.2 del 03 marzo 2022";"1.43 MB";"20/02/2023";"20/02/2023"
"Verbale di Deliberazione n.1 del 03 marzo 2022";"1.3 MB";"20/02/2023";"20/02/2023"
"Verbale di Deliberazione n. 5 non ammissione";"2.24 MB";"20/02/2023";"20/02/2023"
"Verbale di Deliberazione n. 4 non ammissione";"2.58 MB";"20/02/2023";"20/02/2023"
"Verbale di Deliberazione n. 3 non ammissione";"2.83 MB";"20/02/2023";"20/02/2023"
"Verbale di Deliberazione n. 2 non ammissione";"2.95 MB";"20/02/2023";"20/02/2023"
"Verbale di Deliberazione n. 1 non ammissione";"9.38 MB";"20/02/2023";"20/02/2023"
