"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale di GM n�10 del 24-01-2023";"1.55 MB";"07/02/2024";"07/02/2024"
"Elenco degli Obblighi di pubblicazione";"2.46 MB";"07/02/2024";"07/02/2024"
"AREE DI RISCHIO";"9.79 MB";"07/02/2024";"07/02/2024"
"Piano di Prevenzione della Corruzione - Mappura dei Processi";"3.08 MB";"07/02/2024";"07/02/2024"
"Piano Nazionale Anticorruzione";"6.99 MB";"07/02/2024";"07/02/2024"
"Prevenzione della Corruzione  Whistleblowing - procedure per le segnalazioni di illeciti";"";"17/07/2023";"17/07/2023"
"RELAZIONE ANNUALE RPCT, ANNO 2022, AI SENSI DELL.1.C.14, DELLA LEGGE N. 190/2012.";"3.08 MB";"10/01/2023";"10/01/2023"
"Allegato piano di prevenzione della corruzione e programma per la trasprenza e l'integrita' 2022/2024";"1.62 MB";"29/06/2022";"29/06/2022"
"Approvazione Piano Triennale per la prevenzione della corruzione e della trasparenza 2022/2024";"0.61 MB";"29/06/2022";"29/06/2022"
"Nomina Responsabile della Prevenzione della Corruzione e della Trasparenza";"453.62 KB";"29/06/2022";"29/06/2022"
"Scheda RPCT 2021";"79.08 KB";"31/01/2022";"31/01/2022"
"Scheda RPCT 2021";"242.23 KB";"31/01/2022";"31/01/2022"
"Scheda Ralazione RPCT 2020";"72.55 KB";"31/03/2021";"31/03/2021"
"Scheda relazione RPCT 31/01/2020";"316.62 KB";"29/01/2020";"29/01/2020"
"documento di attestazione 2019";"454.12 KB";"29/04/2019";"29/04/2019"
"scheda di rilevazione al 31 03 2019";"82 KB";"29/04/2019";"29/04/2019"
"Scheda Relazione RPC anticorruzione 2019 - 2018";"315.97 KB";"31/01/2019";"31/01/2019"
